"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#label","Trio pour piano no 44 de Joseph Haydn"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://www.w3.org/2000/01/rdf-schema#comment","Le Trio pour piano no 44 de Joseph Haydn est une œuvre en trois mouvements publiée en 1797."
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Trio_No._44_(Haydn)"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2t4"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539388"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageID",5110121
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",190813180
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzicato"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hob_XV-28,II_theme.JPG"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therese_Jansen_Bartolozzi"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hob_XV-28,I_theme.JPG"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797_en_musique_classique"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hob_XV-28,III_theme.JPG"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpège"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homorythmie"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rosen"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coda_(musique)"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Vignal"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_pour_piano_et_cordes_de_Joseph_Haydn"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostinato"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://dbpedia.org/ontology/wikiPageLength",3736
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_pour_piano_et_cordes_de_Joseph_Haydn"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Trio_pour_piano_no_44_de_Joseph_Haydn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trio_pour_piano_no_44_de_Joseph_Haydn?oldid=190813180&ns=0"
