"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Марианы"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Mariana (en latin, Archidioecesis Marianensis) est une circonscription ecclésiastique de l'Église catholique au Brésil. Son siège se situe dans la ville de Mariana, dans l'État du Minas Gerais. 
* Portail du catholicisme 
* Portail du Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmari.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教馬里亞納總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043lkjj"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Марианы"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364963"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Agung_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Mariana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageID",2462083
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageRevisionID",147853157
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_au_Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airton_José_dos_Santos"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_(Brésil)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Governador_Valadares"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Itabira-Fabriciano"
