"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#label","Les Économistes atterrés"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#label","Appalled Economists"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#comment","Les Économistes atterrés est une association française créée le 22 février 2011 et regroupant des chercheurs, des universitaires et des experts en économie opposés à « l'orthodoxie néo-libérale »."
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/atterres"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCrL-mCKoPPh9NgR2rAM3kPw"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/750948267"
"http://fr.dbpedia.org/resource/Les_Économistes_atterrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/atterres"
