"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#label","Plestiodon multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#label","Plestiodon multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#label","Plestiodon multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#comment","Plestiodon multivirgatus est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960567"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64234/0"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37779"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/115973"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtdr"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928191"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/463534"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naʼashǫ́ʼiilkǫǫhí_noodǫ́zígíí"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plestiodon_multivirgatus"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageID",6750282
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageRevisionID",141845059
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hallowell"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plestiodon_multivirgatus_distribution.png"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletinunitedst171880unit"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca09acad"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://dbpedia.org/ontology/wikiPageLength",2861
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Plestiodon_multivirgatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
