"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le royaume de Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60883248"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://dbpedia.org/ontology/wikiPageID",12122020
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://dbpedia.org/ontology/wikiPageRevisionID",186353159
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le royaume de Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_royaume_de_Bavière?oldid=186353159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_allemand"
