"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peine de mort dans l'État de New York"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in New York (state)"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Bien que cela soit possible depuis 1972, l'État de New York n'a rétabli la peine de mort qu'en 1995 pour une gamme de crimes assez large semblable aux autres États, une promesse qui avait favorisé l'élection du gouverneur George Pataki alors que les gouverneurs précédents y avait mis leur veto systématiquement."
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_punishment_in_New_York_(state)"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119mby1"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858779"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageID",3739465
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",173990170
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_d'Auburn"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kemmler"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Paterson"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_E._Pataki"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auburn_(New_York)"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_électrique"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_létale"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jury"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angus-reid.com/polls/view/new_yorkers_ok_with_death_penalty/"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://overlawyered.com/2004/12/new-york-death-penalty-controversy/"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageLength",4722
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Peine_de_mort_aux_États-Unis"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peine_de_mort_dans_l'État_de_New_York?oldid=173990170&ns=0"
"http://fr.dbpedia.org/resource/Peine_de_mort_dans_l'État_de_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peine_de_mort_dans_l'État_de_New_York"
