"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di maratona canoa/kayak 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de marathon (canoë-kayak) 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 Canoe Marathon European Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les 2e championnats d'Europe de marathon en canoë-kayak de 1997 se sont tenus à Pavie en Italie, sous l'égide de l'Association européenne de canoë."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_maratona_canoa/kayak_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16828487"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpth90"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Canoe_Marathon_European_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_marathon_(canoë-kayak)_1997","http://dbpedia.org/ontology/wikiPageID",9283759
