"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/2000/01/rdf-schema#label","Fruit de la passion (vas-y Francky c'est bon)"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/2000/01/rdf-schema#comment","Fruit de la passion est le titre d'une chanson (1991) et d'une compilation (1994) du chanteur de zouk français Francky Vincent, réputé pour ses textes grivois."
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/320097"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089308"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2b1ca56a-91ee-3f58-a793-bf6fbf9113f2"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8n2"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageID",4035513
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageRevisionID",177918328
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouk"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Salomone"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patients_(film)"
"http://fr.dbpedia.org/resource/Fruit_de_la_passion_(vas-y_Francky_c'est_bon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
