"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2000/01/rdf-schema#label","Muojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2000/01/rdf-schema#label","Muojärvi och Kirpistö"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2000/01/rdf-schema#label","Muojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Muojärvi (finnois : Muojärvi) ou Muojärvi–Kirpistö est un lac situé à Kuusamo en Finlande."
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=74.021.1.001"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p113296"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muojärvi_och_Kirpistö"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/645677/"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346949"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_موچارڤى"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229159v"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageID",12998746
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageRevisionID",165634855
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kem_(fleuve)"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kuusamo"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuusamojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuusamo"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistojoki"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/wikiPageLength",2224
"http://fr.dbpedia.org/resource/Muojärvi","http://www.georss.org/georss/point","65.93333333 29.71666667"
"http://fr.dbpedia.org/resource/Muojärvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kuusamo"
"http://fr.dbpedia.org/resource/Muojärvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://xmlns.com/foaf/0.1/name","Lac Muojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muojärvi?oldid=165634855&ns=0"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.9333
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.7167
"http://fr.dbpedia.org/resource/Muojärvi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gone_Fishing_(44520968).jpeg"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/géolocalisation","Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/légende","Le lac Muojärvi."
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/nom","Lac Muojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Muojärvi","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gone_Fishing_(44520968).jpeg?width=300"
"http://fr.dbpedia.org/resource/Muojärvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muojärvi"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.716667175293 65.933334350586)"
"http://fr.dbpedia.org/resource/Muojärvi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.716667175293 65.933334350586)"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/areaTotal","76.1623"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/elevation","253.0"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/thumbnailCaption","Le lac Muojärvi."
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/abstract","Le lac Muojärvi (finnois : Muojärvi) ou Muojärvi–Kirpistö est un lac situé à Kuusamo en Finlande."
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kuusamo"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Muojärvi","http://dbpedia.org/ontology/province","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
