"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Yukikazu Suzuki"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Yukikazu Suzuki (鈴木 行一, Suzuki Yukikazu, Tokyo, 11 février 1954 – 6 septembre 2010) est un compositeur, professeur de musique, chef d'orchestre et arrangeur japonais."
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8435_6282"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015863028"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11649248"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1758508"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr6kc"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鈴木行一"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yukikazu_Suzuki"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24346545"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00763367"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006011321"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageID",10195102
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",165579707
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2010"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocarina"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterreise"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Tokyo"
"http://fr.dbpedia.org/resource/Yukikazu_Suzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_japonais"
