"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Xã Trenton, Quận Grundy, Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Trenton, Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Trenton (Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Trenton est le siège du comté de Grundy, situé dans l’État du Missouri, aux États-Unis. Sa population s’élevait à 6 001 habitants lors du recensement de 2010, estimée à 5 932 habitants en 2016."
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:727769"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2397050"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trenton-MO"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Trenton,_Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82090523"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трентон_(Мисури)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trenton_(Misuri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трентон_(Миссури)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964707"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trenton,_Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trenton,_Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Trenton,_Quận_Grundy,_Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трентон_(Миссури)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trenton_(kapital_sa_kondado_sa_Tinipong_Bansa,_Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترنتون،_میزوری"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Трентон_(Миссури)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trenton,_Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Трентон_(Миссури)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trenton_(Missouri)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترينتون_(ميزوري)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹرنٹن،_مسوری"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Trenton,_Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трентон_(Міссурі)"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153628543"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trenton,_Missouri"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wvtn"
"http://fr.dbpedia.org/resource/Trenton_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trenton,_Missouri"
