"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Saint Peter"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Pietro (apostolo)"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Sant Pero"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","彼得 (使徒)"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Simon Petrus"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Pêr (abostol)"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Pierre (apôtre)"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Petri (apostolua)"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Simón Pedro"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Апостол Пётр"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Sant Pere"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Piotr Apostoł"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","القديس بطرس"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","ቅዱስ ጴጥሮስ"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Pedro (apóstolo)"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre (saint Pierre pour les catholiques et les orthodoxes), de son vrai nom Siméon Bar-Yonah (traduit par « Simon, fils de Jonas ») selon le témoignage des Évangiles, aussi appelé Kephas (le « roc » en araméen) ou Simon-Pierre, est un Juif de Galilée ou de Gaulanitide connu pour avoir été l'un des disciples de Jésus de Nazareth. Il est répertorié parmi les apôtres, au sein desquels il semble avoir tenu une position privilégiée du vivant même de Jésus avant de devenir, après la mort de ce dernier, l’un des dirigeants majeurs des premières communautés paléochrétiennes. Il est né vraisemblablement au tournant du Ier siècle av. J.-C. et serait mort selon la tradition chrétienne entre 64 et 68 à Rome."
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/petrus"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701397"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64b3rxv"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bpeterp.html"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10849"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1984_7373"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11744a.htm"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2777563"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/237/000094952/"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=2691"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050086.xml"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000015534&local_base=BNA10"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6jxFV41RnG/"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Petrus"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396091"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Peter-the-Apostle"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Peter_-_apostel"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=170590"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/santo-pietro-apostolo"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/santo-pietro-apostolo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Peter"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پطرس"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Apostelen_Peter"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Avliyo_Pyotr"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پطروس"
"http://fr.dbpedia.org/resource/Pierre_(apôtre)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ශුද්ධවූ_පේදුරු_තුමා"
