"subject","predicate","object"
"http://fr.dbpedia.org/resource/LFI","http://www.w3.org/2000/01/rdf-schema#label","LFI"
"http://fr.dbpedia.org/resource/LFI","http://www.w3.org/2000/01/rdf-schema#label","LFI"
"http://fr.dbpedia.org/resource/LFI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LFI"
"http://fr.dbpedia.org/resource/LFI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lfi"
"http://fr.dbpedia.org/resource/LFI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LFI"
"http://fr.dbpedia.org/resource/LFI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345284"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageID",1309935
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageRevisionID",165835604
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_international_Samuel_Beckett"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remote_File_Inclusion"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances_en_France"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_français_international_Victor-Segalen"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lycée_français_international_Victor-Segalen"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/LFI","http://dbpedia.org/ontology/wikiPageLength",465
"http://fr.dbpedia.org/resource/LFI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/LFI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/LFI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LFI?oldid=165835604&ns=0"
"http://fr.dbpedia.org/resource/LFI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LFI"
