"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2000/01/rdf-schema#label","Гэмпуку"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2000/01/rdf-schema#label","日本元服礼"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2000/01/rdf-schema#label","Genpuku"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2000/01/rdf-schema#comment","Le genpuku (元服) est une cérémonie de la majorité japonaise. L'étymologie du terme est atypique[Quoi ?] ; dans ce cas, 元 (gen) signifie « tête » et 服 (fuku) « port ». La cérémonie est aussi connue sous les noms kakan (加冠), uikōburi (初冠), kanrei (冠礼), shufuku (首服) et hatsu-motoyui (初元結). Au cours de l'époque de Heian, la cérémonie est limitée aux fils de noble et de familles de samouraïs. À l'époque de Muromachi, elle s'ouvre progressivement pour inclure les hommes de rang inférieur."
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genpuku"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138321"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เก็มปูกุ"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκενπούκου"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэмпуку"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本元服礼"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원복_(일본)"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genpuku"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genpuku"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genbuku"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Genpuku"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ywsy"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元服"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageID",6747743
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageRevisionID",184823657
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie_de_la_majorité"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom_social"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_de_passage_à_l'âge_adulte"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_japonaise"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seijin_shiki"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guan_Li"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Genpuku","http://dbpedia.org/ontology/wikiPageLength",2158
"http://fr.dbpedia.org/resource/Genpuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_de_passage_à_l'âge_adulte"
"http://fr.dbpedia.org/resource/Genpuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition_japonaise"
"http://fr.dbpedia.org/resource/Genpuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Genpuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Genpuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Genpuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Genpuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Genpuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Genpuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genpuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genpuku?oldid=184823657&ns=0"
"http://fr.dbpedia.org/resource/Genpuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genpuku"
