"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2000/01/rdf-schema#label","Ashes 2013"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2000/01/rdf-schema#label","The Ashes 2013"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les Ashes 2013 sont une série de cinq test-matchs de cricket opposant l'Angleterre à l'Australie. Elle se joue en Angleterre du 10 juillet au 25 août 2013 sur cinq terrains différents : Trent Bridge, Lord's, Old Trafford, et The Oval. L'équipe d'Australie dispute également des matchs d'échauffement first-class contre le Somerset, le Worcestershire, le Sussex et le Northamptonshire. L'Angleterre remporte la série 3-0 et conserve donc son titre."
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Ashes,_2013"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2013-Ashes-Series"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2013_ஆஷஸ்_தொடர்"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Ashes_series"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Ashes_2013"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Ashes,_2013"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629062"
"http://fr.dbpedia.org/resource/Ashes_2013","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/2013_අළුබඳුන_තරගමාලාව"
