"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif au Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8803721"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_في_ولاية_بارانا"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پارانا_(ریاست)_میں_کھیلوں_کے_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_in_Paraná_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_desportivas_do_Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مکان‌های_ورزشی_در_پارانا،_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Parana_ştatının_idman_qurğuları"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://dbpedia.org/ontology/wikiPageID",13876878
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://dbpedia.org/ontology/wikiPageRevisionID",178999653
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_au_Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif au Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_au_Paraná?oldid=178999653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Paraná"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Brésil_par_État"
