"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Modernismo teológico"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Modernisme (filosofia)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Modernisme dans l'Église catholique"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Modernisme (rooms-katholiek)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","الحداثة في الكنيسة الكاثوليكية"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Modernismo (teologia)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Modernism (teologi)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#label","Modernizm katolicki"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#comment","Le modernisme dans l'Église catholique se réfère à des opinions théologiques et à des engagements idéologiques exprimés depuis la fin du XIXe siècle et le début du XXe siècle, avec une influence prolongée jusqu'au XXIe siècle. Ces prises de position se caractérisent par une rupture avec l'enseignement catholique traditionnel, à la lumière des théories philosophiques, historiques et psychologiques du XXe siècle et par un appel à la liberté de conscience."
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/modernisme-catholicisme"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/273.9/about"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/modernismo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124230.xml"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10415a.htm"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modernism_(Roman_Catholicism)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Modernism-Roman-Catholicism"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/BX1396"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modernismo_teologico"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133275-1"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modernismo_teológico"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Modernisme_(filosofia)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modernisme_(rooms-katholiek)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reformkatolicisme"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1024450"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/8703"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Modernisme_(teologi)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modernizmus_(római_katolikus)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modernism_in_the_Catholic_Church"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modernizm_katolicki"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近代主義_(カトリック)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Modernismus_(Katholizismus)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Modernisme_(Katolik_Roma)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85086442"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мудернизм"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Modernizmus_(náboženstvo)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368119"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126518019#about"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Modernismo_teologia"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modernismo_(teologia)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modernismus_(teologie)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vl52"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modernism_(teologi)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحداثة_في_الكنيسة_الكاثوليكية"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Katoliški_modernizem"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageID",10852997
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",184703652
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Descent_of_the_Modernists,_E._J._Pace,_Christian_Cartoons,_1922.jpg"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eternal_Word_Television_Network"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfred_Loisy.jpg"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tyrrell"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sillon"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américanisme_(religion)"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_thomiste"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daniélou"
"http://fr.dbpedia.org/resource/Modernisme_dans_l'Église_catholique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_von_Harnack"
