"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2000/01/rdf-schema#label","Musée Chappuis-Fähndrich"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2000/01/rdf-schema#comment","Situé à Develier (Suisse), le Musée Chappuis-Fähndrich présente un panorama de la vie quotidienne au temps passé dans le Jura. La visite est divisée en plus de 20 thèmes différents. Cette collection est considérée comme étant la plus diversifiée dans son domaine pour la région du Jura et du Jura bernois. L’exposition retrace la vie quotidienne des hommes et femmes qui ont façonné notre pays et qui survivent, à travers l’histoire, dans leurs objets, leurs outils et le produit de leur travail."
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Chappuis-Fähndrich"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=8760"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/531145857930023020362"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_Chappuis-Fähndrich"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jgtw"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Chappuis-Fähndrich"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329111"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageID",172330
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageRevisionID",179996236
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Develier"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'arts_et_traditions_populaires"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemusee.ch"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://dbpedia.org/ontology/wikiPageLength",3594
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.georss.org/georss/point","47.353 7.292"
"http://fr.dbpedia.org/resource/Musée_Chappuis-Fähndrich","http://www.georss.org/georss/point","47.35309 7.29228"
