"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#label","Justin Marks"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#label","جوستين ماركس"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#comment","Justin Michael Marks (né le 12 janvier 1988 à Owensboro, Kentucky, États-Unis) est un lanceur gaucher des Ligues majeures de baseball sous contrat avec les Rays de Tampa Bay."
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/marksju01.shtml"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=marks-001jus"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32608"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=10265"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=476123"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスティン・マークス"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستين_ماركس"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndpl6c"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16548491"
"http://fr.dbpedia.org/resource/Justin_Marks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justin_Marks_(baseball)"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Owensboro"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageID",7914587
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageRevisionID",167200132
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louisville"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Justin_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
