"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#label","Bar des rails"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#comment","Bar des rails est un film français réalisé par Cédric Kahn, sorti en France le 8 janvier 1992."
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1894.html?nopub=1"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/166203/"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0101407"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3527895/"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/87699"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144545"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44394,"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46186"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56952"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9515"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/74673"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/101036/"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/496"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626737"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l4ly1"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageID",7598971
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageRevisionID",158375863
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Larrivaz"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Ormières"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Pannequin"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAC_Films"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Vidal_(acteur)"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Richard"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pérez"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ploux"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Babe"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lyon"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Roüan"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Caufman"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1992"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Castro"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Roch"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Kahn"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_cinématographique"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Herzberg"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Cédric_Kahn"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane_(production)"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://purl.org/dc/elements/1.1/title","Bar des rails"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Bar_des_rails","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Lyon"
"http://fr.dbpedia.org/resource/Bar_des_rails","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Auvergne-Rhône-Alpes"
