"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#label","François de Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#label","François de Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯·德·舍韦尔"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#label","Франсуа де Шевер"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#comment","François de Chevert, né le 2 février 1695 à Verdun et mort le 24 janvier 1769 à Paris, est un général français du règne de Louis XV."
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36738475"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01386178"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/d86289d2-21d6-451f-b562-277a830fa3e2"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7142_1014"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_de_Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/152247"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_k9p"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14882098s#about"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_de_Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсуа_де_Шевер"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13413109"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_de_Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328457"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_de_Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗朗西斯·德·舍韦尔"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/François_de_Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130322504"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageID",889465
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageRevisionID",190845683
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Beauce_(régiment_de_Talaru)"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes_de_Paris"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudauphin"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lutzelberg_(1758)"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Marguerite_(îles_de_Lérins)"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Henri_Barrau"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Verdun"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chevert"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Prague_(1742)"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pierrelongue"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Verdun"
"http://fr.dbpedia.org/resource/François_de_Chevert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
