"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","Kägelkaktussläktet"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","鹿角柱屬"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#label","エキノケレウス属"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#comment","Echinocereus est un genre de la famille des cactus composé de 70 espèces environ. Le nom vient du grec ancien ""echinos"" (=hérisson) et du latin ""cereus"" (=cierge) car la surface de l'ovaire et les fruits eux-mêmes sont épineux."
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=111215"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/68190"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/hedgehog-cactus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1EHCG"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=111215"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5384005"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ECHIN3"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19803"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id105581"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/37448"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40000878"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Jéí_náyoogisii"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ežiažvakis"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777442610"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эхиноцереус"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ježasto_stupolik_kaktus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06121f"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311156"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piirikaktukset"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エキノケレウス属"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30000027-2"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echinocereus"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kaktuszszamóca"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/153853"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپندارهای_خارپشتی"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹿角柱屬"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ехіноцереус"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اشينوسيروس"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kägelkaktussläktet"
"http://fr.dbpedia.org/resource/Echinocereus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:5303-1"
