"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Avesnes (homonymie)"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Avesnes (disambiguation)"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avesnes"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avesnes_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avesnes"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421776"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avesnes_(disambiguation)"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Avesnes"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageID",567412
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",175902439
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-les-Aubert"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchavesnes-Bergen"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Avesnes"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vron"
"http://fr.dbpedia.org/resource/Avesnes_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
