"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#label","John Gottowt"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#label","John Gottowt"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#label","John Gottowt"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#comment","Isidor Gesang, connu sous le nom de scène John Gottowt, (né le 15 juin 1881 à Lemberg, Autriche-Hongrie ; mort le 29 août 1942 à Wieliczka, Pologne) est un acteur et un metteur en scène."
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b39cc627a762430bb09b150967b76d2b"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/222473/"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-873104"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9606.html?nopub=1"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/9956"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=140892"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35227064"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Gottowt"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0178831"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6610_9325"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=13766"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p27955"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0332024"
"http://fr.dbpedia.org/resource/John_Gottowt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=136697"
