"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2000/01/rdf-schema#label","Jean Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2000/01/rdf-schema#label","Jean Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2000/01/rdf-schema#label","吉恩·莫莱特"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2000/01/rdf-schema#label","Jean Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2000/01/rdf-schema#label","Jean Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Morlet (né dans le 15e arrondissement de Paris le 1er août 1931, mort à Nice le 27 avril 2007), ancien élève de l'École polytechnique (X1952), est un géophysicien français qui est le pionnier dans le domaine de l'analyse des ondelettes en collaboration avec Alex Grossmann. Morlet invente le mot « ondelette » pour décrire des équations similaires à celles existant depuis environ les années 1930. Jean Morlet est ingénieur de recherche chez ELF Aquitaine lorsqu'il invente les ondelettes pour résoudre des problèmes de traitement des signaux pour la prospection pétrolière."
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0164_4239"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_مورليه"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173613"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉恩·莫莱特"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gb5c"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133202858#about"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181072084/id"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Morlet"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14916156"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageID",1314770
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageRevisionID",187715442
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondelette"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ondelette"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2007"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Jean_Morlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
