"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2000/01/rdf-schema#label","Wahgi"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2000/01/rdf-schema#comment","Le wahgi est une langue papoue parlée en Papouasie-Nouvelle-Guinée, dans la région du Mont Hagen, dans la Province occidentale des Hautes terres."
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_wah"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/wgi"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Wahgi"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nucl1620"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wahgi_language"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc7ln1"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваги_(язык)"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiwahgi"
"http://fr.dbpedia.org/resource/Wahgi","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/wgi"
