"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Conn Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#label","كون سميث"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Conn Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#label","كون سميث"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#label","Conn Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#comment","Constantine Falkland Cary Smythe (né le 1er février 1895 à Toronto en Ontario au Canada - mort le 18 novembre 1980 à Caledon en Ontario) était une personnalité importante dans le monde du hockey sur glace. D'origine canadienne, il fut un des plus compétitifs et une des personnes les plus emblématiques de l'histoire de la Ligue nationale de hockey. Il a le mérite d’avoir bâti deux organisations de la LNH. D’abord les Rangers de New York à titre de directeur-général et ensuite les St. Pats de Toronto, qu’il rebaptisera Maple Leafs, comme directeur-général et propriétaire."
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wd5km1"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7378_6535"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conn_Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10478"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sportshall.ca/stories.html?proID=172&catID=all&lang=EN"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/252/000166751/"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.oshof.ca/index.php/honoured-members/item/66"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Conn-Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conn_Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/122038"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034ntj"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كون_سميث"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conn_Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كون_سميث"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126138"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33383623"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conn_Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83224856"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1578400A"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conn_Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Caledon"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/deathDate",1980-11-18
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageID",902291
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageRevisionID",190315136
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1927-1928_de_la_LNH"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toronto"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stafford_Smythe"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Conn_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americans_de_New_York"
