"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://www.w3.org/2000/01/rdf-schema#label","Critique du communisme"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9648944"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://dbpedia.org/ontology/wikiPageID",5181407
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://dbpedia.org/ontology/wikiPageRevisionID",142072306
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Critiques_du_communisme"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://www.w3.org/2004/02/skos/core#prefLabel","Critique du communisme"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Critique_du_communisme?oldid=142072306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communisme"
"http://fr.dbpedia.org/resource/Catégorie:Critique_du_communisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Critique_des_idéologies"
