"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2000/01/rdf-schema#label","Livre sur Donald Trump"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30686837"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_sobre_Donald_Trump"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Books_about_Donald_Trump"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Books_about_Donald_Trump"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌ها_درباره_دونالد_ترامپ"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_عن_دونالد_ترامب"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://dbpedia.org/ontology/wikiPageID",13586425
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://dbpedia.org/ontology/wikiPageRevisionID",174764777
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2004/02/skos/core#prefLabel","Livre sur Donald Trump"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livre_sur_Donald_Trump?oldid=174764777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Donald_Trump"
"http://fr.dbpedia.org/resource/Catégorie:Livre_sur_Donald_Trump","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_chefs_d'État"
