"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/functionEndYear","1879"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/functionStartYear","1874"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/personName","Léon Morillot"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Thiéblemont-Farémont(1886 → ?)"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/startOccupation","Député de la Marne(1899 → 1902)"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Léon_Morillot"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Thiéblemont-Farémont"
"http://fr.dbpedia.org/resource/Saint-Lumier-la-Populeuse__1874__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Marne"
