"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/personName","Olivier Capitanio"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Maisons-Alfort-Nord"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Maisons-Alfort(2015 → )"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Maire (2017 → 2021), puis maire-adjoint deMaisons-Alfort"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Président duConseil départemental du Val-de-Marne(2021 → )"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/updated",2020-09-23
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois__juillet_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Nord"
