"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2000/01/rdf-schema#label","Zoo de La Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2000/01/rdf-schema#label","Zoo de La Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2000/01/rdf-schema#comment","Le zoo de La Flèche, anciennement nommé parc zoologique du Tertre-Rouge, est un parc zoologique français situé dans le département de la Sarthe, à La Flèche. Fondé par le naturaliste Jacques Bouillault en 1946, le parc revendique la présentation de 1 600 animaux de 160 espèces sur 18 hectares et s'implique dans des programmes de conservation d'espèces menacées. Depuis 2017, le zoo est la propriété de Looping Group, dont le principal actionnaire est le fonds souverain de l'émirat d'Abou Dabi, Mubadala Investment Company. Céline Talineau en assure la direction depuis octobre 2018, tandis que Stéphane Da Cunha, directeur général de Looping Group, en assure la présidence."
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCe3gD03ffv7HlzFkuqpJPCw"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoo_de_La_Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2203_4568"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2286613"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576022"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zoo_de_La_Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoo_de_La_Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168434831"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqtq"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoo_de_la_Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004017915"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גן_החיות_של_לה-פלש"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنينة_حيوانات_لا_فليش"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageID",2819182
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageRevisionID",190546072
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzli"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serengeti-Park"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_de_safari"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_blanc"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diorama"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alaska_lodge-zoo_de_la_flèche_.jpg"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultat_net"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_zoologiques_et_aquariums_de_France"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilope_Nilgaut"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenisciformes"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchot_de_Humboldt"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailurus_fulgens"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamant_rose"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NosyKombaRP.jpg"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilope_cervicapre"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_indien"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodenhagen"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_viverrin"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_Group"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Machines_de_l'île"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarium"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_en_danger"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_saison_au_zoo"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriquet_arc-en-ciel"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_in_situ"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautour_fauve"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_européen_pour_les_espèces_menacées"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bruxelles_Lambert"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otarie_de_Californie"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otariidae"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_canadien"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylobatidae"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Bordeaux_Pessac"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_à_pelage_lisse"
"http://fr.dbpedia.org/resource/Zoo_de_La_Flèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
