"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lingbao (homonymie)"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241521"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lingbao"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1646157
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",97160725
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingbao_pai"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingbao"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_(265-420)"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynasties_du_Sud_et_du_Nord"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lingbao_pai"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lingbao"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",373
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lingbao_(homonymie)?oldid=97160725&ns=0"
"http://fr.dbpedia.org/resource/Lingbao_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lingbao_(homonymie)"
