"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Sport à Birmingham (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضات_في_برمنغهام_(ألاباما)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_برمینگهم،_آلاباما"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Birminghamu_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398408"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_in_Birmingham,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Бирмингеме_(Алабама)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Birmingham,_Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1790232
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",99995925
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Birmingham (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Birmingham_(Alabama)?oldid=99995925&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Birmingham_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_ville"
