"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2000/01/rdf-schema#label","Poète monténégrin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Черногории"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مونٹینیگروی_شعراء"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Црногорски_песници"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7984208"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მონტენეგროელი_პოეტები"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Црногорски_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Montenegrin_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czarnogórscy_poeci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Crnogorski_pjesnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_مونتينيغريون"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Černohorští_básníci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_اهل_مونته‌نگرو"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몬테네그로의_시인"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンテネグロの詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_montenegrini"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Črnogorski_pesniki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poets_from_Montenegro"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μαυροβούνιοι_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паэты_Чарнагорыі"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Montenegrinska_poeter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://dbpedia.org/ontology/wikiPageID",6711448
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://dbpedia.org/ontology/wikiPageRevisionID",120254233
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2004/02/skos/core#prefLabel","Poète monténégrin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_monténégrin?oldid=120254233&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Poète_monténégrin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_monténégrin"
