"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Rossi Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Rossi Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Rossi Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Rossi Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Rossi Stuart (né le 25 août 1925 à Todi et mort le 20 octobre 1994 à Rome) est un acteur italien, principalement de western spaghetti. Il est aussi le père de Kim Rossi Stuart."
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=68021"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p61710"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17977"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=73324"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7156_7664"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7c4eaf0895a14a2a88709fd4a10c192a"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MODV291737"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/233765"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2311266"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/379617"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0744351"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0167599"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=559062"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a1d99b98c421487c8197c3c330b4ada4"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180010"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186780136"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جياكومو_روسي_ستوارت"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاکومو_روسی_استوارت"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15020993k#about"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061851036"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1435358"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ld0yq"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자코모_로시_스튜어트"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004010193"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://dbpedia.org/ontology/deathDate",1994-10-20
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Todi"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Giacomo_Rossi_Stuart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Pérouse"
