"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire en Lituanie"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuclear_power_plants_in_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jaderné_elektrárny_v_Litvě"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Атомні_електростанції_Литви"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:立陶宛核能發電廠"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Litauen"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuclear_power_stations_in_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Lituania"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lituaniako_zentral_nuklearrak"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Атомные_электростанции_Литвы"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuclear_power_plants_in_Lithuania"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニアの原子力発電所"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kärnkraftverk_i_Litauen"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lietuvos_branduolinės_jėgainės"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Lietuvas_atomelektrostacijas"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centrali_nucleari_della_Lituania"
"http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Lituanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Elektrownie_jądrowe_na_Litwie"
