"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/2000/01/rdf-schema#label","Sport en février 2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30305097"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_فبراير_2001_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:February_2001_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فروری_2001ء_میں_کھیلوں_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_فوریه_۲۰۰۱"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://dbpedia.org/ontology/wikiPageID",7434929
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://dbpedia.org/ontology/wikiPageRevisionID",103682946
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en février 2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_février_2001?oldid=103682946&ns=14"
