"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Liesborn"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2000/01/rdf-schema#label","Kloster Liesborn"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Liesborn est une ancienne abbaye bénédictine à , aujourd'hui un quartier de Wadersloh, dans le diocèse de Münster."
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/592"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Liesborn"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775522"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4194700-9"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djdmj"
"http://fr.dbpedia.org/resource/Abbaye_de_Liesborn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liesborn_Abbey"
