"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2000/01/rdf-schema#label","Yun Jeung"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2000/01/rdf-schema#comment","Yun Jeung, né en 1629 à Nonsan (province coréenne de Chungcheong du Sud) et mort le 30 janvier 1714, est un érudit et un philosophe confucianiste coréen, un des principaux de la dynastie Joseon (période Choseon) avec son mentor Song Si-yeol. Son nom s'écrit en coréen : 윤증 Hangul - 尹拯 Hanja. Le nom de plume de Yun Jeung est Myungjae (명재 ; 明齋) Yubong (유봉 ; 酉峰). Son nom de courtoisie est Jain (자인 ; 子仁).Il est le fondateur et premier dirigeant du (소론 ; 小論)."
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3975_7239"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02148549"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89135224"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尹拯"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yun_Jeung"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윤증"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486384"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/尹拯"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4061062"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yun_Jeung"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089621027"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14046199X/id"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/271465"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p399567178"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080d67z"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5963925A"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yun_Jeung"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201210115"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageID",6174142
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageRevisionID",171696476
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1714"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doopedia"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1629"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'études_coréennes"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_coréen"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Soron"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Si-yeol"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chungcheong_du_Sud"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonsan"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.aks.ac.kr/front/tabCon/ppl/pplView.aks%3FpplId=PPL_6JOb_A1629_1_0008685"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/mo/doopedia/master/master.do%3F_method=view2&MAS_IDX=101013000855483"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/wikiPageLength",1162
"http://fr.dbpedia.org/resource/Yun_Jeung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_coréen"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1714"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1629"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ko"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yun_Jeung?oldid=171696476&ns=0"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yun_Jeung"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/abstract","Yun Jeung, né en 1629 à Nonsan (province coréenne de Chungcheong du Sud) et mort le 30 janvier 1714, est un érudit et un philosophe confucianiste coréen, un des principaux de la dynastie Joseon (période Choseon) avec son mentor Song Si-yeol. Son nom s'écrit en coréen : 윤증 Hangul - 尹拯 Hanja. Le nom de plume de Yun Jeung est Myungjae (명재 ; 明齋) Yubong (유봉 ; 酉峰). Son nom de courtoisie est Jain (자인 ; 子仁).Il est le fondateur et premier dirigeant du (소론 ; 小論)."
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Yun_Jeung","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Confucianisme"
