"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#label","Барабинский диалект"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#label","Baraba"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#comment","Le baraba est une langue turque parlée dans l'Oblast de Novossibirsk, dans les raïons de Barabinsk, Kouïbychev et ."
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1123"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:546233"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ttb"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1334.html"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/tat-bar"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барабинский_диалект"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بارابا_تورکجه‌سی"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Барабански_јазик"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/bara1273"
"http://fr.dbpedia.org/resource/Baraba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56640"
