"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Réforme des retraites en France en 2010"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://www.w3.org/2000/01/rdf-schema#comment","La réforme des retraites en France en 2010 consiste en un ensemble de mesures révisant le régime des retraites, dont la principale est de repousser de deux ans l'âge minimum de liquidation de pension. La réforme vise à préserver l'équilibre financier du système français de retraites par répartition."
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_French_pension_reform"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454781"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_French_pension_reform"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cntnt"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://dbpedia.org/ontology/wikiPageID",4952313
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",188586298
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_des_travailleurs_chrétiens"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_française_de_l'encadrement_-_Confédération_générale_des_cadres"
"http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_sociale_en_France"
