"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange (album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange (альбом)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange (album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange (Album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange (musikalbum)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange (album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange (álbum)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Agent Orange est le troisième album studio du groupe de thrash metal allemand Sodom. L'album est sorti en 1989 sous le label Steamhammer Records. La pochette a été dessinée par Andreas Marschall. C'est le dernier album du groupe enregistré avec le guitariste Frank Blackfire. En 2010, l'album a été ré-édité en version digipack avec des chansons bonus."
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000207459"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/12615"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Agent_Orange_(альбом)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agent_Orange_(Album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Agent_Orange"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agent_Orange_(álbum)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agent_Orange_(álbum)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agent_Orange_(album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agent_Orange_(album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agent_Orange_(musikalbum)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agent_Orange_(album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jyb_g"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Agent_Orange"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Agent_Orange"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agent_Orange_(album)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agent_Orange_(albumi)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392711"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bfdb97ce-02a2-31de-8a95-43664d771d4c"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageID",3847167
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",174441060
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_(groupe)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Harris_Johns"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teach_Children_to_Worship_Satan"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_Johns"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persecution_Mania"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Off_Dead"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodom"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_orange"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sodom"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Funeral"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://dbpedia.org/ontology/wikiPageLength",3190
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Harris_Johns"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sodom"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://xmlns.com/foaf/0.1/name","Agent Orange"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Agent_Orange_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
