"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs de l'Élan sportif chalonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des joueurs jouant ou ayant joué à l'Élan sportif chalonnais, ainsi que la liste des entraîneurs."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250453"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageID",2748156
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageRevisionID",191375507
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Perriot"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Missonnier"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ca"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Castano"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vespasien"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jevohn_Shepherd"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Iroegbu"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_Espoirs"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrett_Sim"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Ndoye_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taj_Gray"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2016-2017"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(basket-ball)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Fall_Faye"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2017-2018"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2015-2016"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelden_Williams"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2018-2019"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2019-2020"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2008-2009"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_de_l'Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2009-2010"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pittman"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_de_l'Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gipson"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2006-2007"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2007-2008"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2012-2013"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowan_Barrett"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Loum"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2013-2014"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2010-2011"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2011-2012"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Juillot"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2000-2001"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Róbert_Gulyás"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2001-2002"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1998-1999"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1999-2000"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Harris"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1986-1987_de_l'Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2004-2005"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2005-2006"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2002-2003"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2003-2004"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Koné"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherman_Gay"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Pinault"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1996-1997"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1997-1998"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Booker_(basket-ball,_1991)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Ostrowski"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_Gueye"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985-1986_de_l'Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Ouedraogo"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédéon_Pitard"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Clark"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Gatlin"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Ireland"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadou_Keita"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'Élan_sportif_chalonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_Rush"
