"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#label","El cant dels ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#label","El cant dels ocells (brano musicale)"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#label","El cant dels ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#label","El cant dels ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#label","El cant dels ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#label","鳥の歌 (カタルーニャ民謡)"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#label","El cant dels ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#comment","El cant dels ocells (en français : « Le chant des oiseaux ») est une chanson traditionnelle catalane de Noël. La chanson décrit la joie de la nature le jour de la naissance de Jésus dans l'étable de Bethléem. Les paroles et la mélodie ont été utilisées et adaptées dans différents contextes."
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0087920.xml"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkg2rq"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742621"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/El_cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/63af4d5b-de67-4988-841a-f9fed290f793"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_cant_dels_ocells_(brano_musicale)"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/El_cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירת_הציפורים"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/El_cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_cant_dels_ocells"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥の歌_(カタルーニャ民謡)"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageID",4814555
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageRevisionID",181816691
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geai_des_chênes"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_populaire_catalane"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Iturralde"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_López"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_(oiseau)"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ran_Blake"
"http://fr.dbpedia.org/resource/El_cant_dels_ocells","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linotte_mélodieuse"
