"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/2000/01/rdf-schema#label","Live: Meadowbrook, Rochester, Michigan 12th September 1971"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/2000/01/rdf-schema#comment","Live: Meadowbrook, Rochester, Michigan 12th September 1971 est un album enregistré lors du concert de Funkadelic sorti chez Westbound Records en 1996. Sur la pochette il est indiqué : All titles previously unissued. Il faut savoir qu'en 1971, les titres comme Alice In My Fantaisies, Maggot Brain, All Your Goodies Are Gone étaient des inédits."
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dzchw"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256891"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageID",1446440
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageRevisionID",172663908
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Beane"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funkadelic"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1996"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Funkadelic"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Lampkin"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Boladian"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiki_Fulwood"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawl_Ross"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Hazel"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://dbpedia.org/ontology/wikiPageLength",1987
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1996"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Funkadelic"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Live:_Meadowbrook,_Rochester,_Michigan_12th_September_1971","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
