"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://www.w3.org/2000/01/rdf-schema#label","Oggetto (psicologia)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://www.w3.org/2000/01/rdf-schema#label","Objet (psychanalyse)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://www.w3.org/2000/01/rdf-schema#comment","En psychanalyse, l'objet est un concept polysémique. Il est ainsi question d'objet partiel, d' objet total, d'objet narcissique, interne, externe, de choix d'objet, de relation d'objet, etc. En premier lieu chez Freud, l'objet est celui de la pulsion. Visé comme totalité (en tant que personne, entité, idéal...), ce peut être un objet d'amour (ou de haine). Plusieurs autres théories ont été élaborées à partir de la notion d'objet en psychanalyse, notamment par Melanie Klein et les kleiniens. L' « objet transitionnel » est une notion de Donald Winnicott, l'« objet a » un apport théorique de Jacques Lacan."
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/objet-psychanalyse"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3ph"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oggetto_(psicologia)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348132"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageID",5162707
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageRevisionID",189753922
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_(philosophie)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infans"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_a"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Freud"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laplanche"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bertrand_Pontalis"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(philosophie)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_primaire_(psychanalyse)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_(psychanalyse)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transitionnel"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_dépressive"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bouvet_(psychanalyste)"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Klein"
"http://fr.dbpedia.org/resource/Objet_(psychanalyse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_arbitre"
