"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2000/01/rdf-schema#label","櫃魔"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2000/01/rdf-schema#label","Monstret i garderoben"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2000/01/rdf-schema#label","Le Croque-mitaine"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2000/01/rdf-schema#comment","Le Croque-mitaine (titre original : The Boogeyman) est une nouvelle de Stephen King qui fait partie du recueil Danse macabre publié en 1978. Elle est parue initialement en 1973 dans le mensuel américain Cavalier."
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?40744"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Coco_(relato_corto)"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4195086"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/櫃魔"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monstret_i_garderoben"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rl1g"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вампирът_(Стивън_Кинг)"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/И_пришёл_бука"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Boogeyman_(short_story)"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageID",9589659
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageRevisionID",172046648
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'horreur_de_Stephen_King"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_macabre_(recueil)"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-mitaine"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_subite_du_nourrisson"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cujo_(roman)"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_(magazine)"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1973"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convulsion"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Le_Croque-mitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
