"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/2000/01/rdf-schema#label","Ramsès-Mérymaât"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/2000/01/rdf-schema#comment","Ramsès-Mérymaât, dont le nom signifie « Bien-aimé de Maât », prince d'Égypte, est fils de Ramsès II. Il figure en 25e position sur le cortège des princes à Abydos. Il existe peu d'informations sur sa vie. Il aurait exercé des fonctions religieuses. Voir l’article annexe : Arbre généalogique de la XIXe dynastie égyptienne. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418635"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j95b2w"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageID",5171179
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageRevisionID",186441474
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maât"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos_(Égypte)"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_royal_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_de_Ramsès_II"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://dbpedia.org/ontology/wikiPageLength",1265
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfant_royal_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Annexe"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramsès-Mérymaât?oldid=186441474&ns=0"
"http://fr.dbpedia.org/resource/Ramsès-Mérymaât","http://fr.dbpedia.org/property/nom","Ramsès-Mérymaât"
