"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2000/01/rdf-schema#label","One Thousand Museum"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le One Thousand Museum (Musée 1000, ou 1000 Museum, en anglais) est un gratte-ciel résidentiel de 2018, de style ultra-design-organique de 215 m (62 étages) de Miami en Floride aux États-Unis."
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=15188"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1000_Museum"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1000_Museum"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Thousand_Museum"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_یک_هزار"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19817557"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131w4db"
"http://fr.dbpedia.org/resource/One_Thousand_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Thousand_Museum"
