"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Stade brestois"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Stade_Brestois_29"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Stade_Brestois_29"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Brestois_29"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Σταντ_Μπρεστουά"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Брэст"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_بريست"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Brest_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Брест»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Stade_Brest)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809812"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stade_Brestois_29_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Брест»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stade_Brestois_29_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dello_Stade_Brestois_29"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://dbpedia.org/ontology/wikiPageID",3532013
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://dbpedia.org/ontology/wikiPageRevisionID",191032387
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Stade brestois"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Stade_brestois?oldid=191032387&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stade_brestois_29"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_brestois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_France"
