"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Rockin’ Every Night – Live in Japan"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Rockin' Every Night - Live in Japan"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Rockin' Every Night - Live in Japan"
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Rockin' Every Night - Live in Japan est un album enregistré en public du guitariste nord-irlandais Gary Moore. Paru le 21 mai 1983 uniquement au Japon, il ne sortira en Europe qu'en juin 1986. Il a été produit par Gary Moore et et est paru sur le label Virgin Records/."
"http://fr.dbpedia.org/resource/Rockin'_Every_Night_-_Live_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/243379"
