"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-avtalet"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Agrément de Boulogne"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","L'agrément de Boulogne est un document signé par un groupe de barons anglais en janvier 1308, qui concerne le gouvernement du roi Édouard II. Après le décès du roi Édouard Ier en 1307, le mécontentement ne tarde pas à gronder envers le nouveau souverain. Les tensions sont en partie dues aux problèmes inachevés hérités du règne précédent, mais sont aussi causées par le comportement d'Édouard II. L'abandon des campagnes en Écosse et le patronage royal envers l'impopulaire Pierre Gaveston déclenchent la fureur des barons d'Angleterre. Préparé à Boulogne-sur-Mer au cours des noces du roi par plusieurs seigneurs, le document certifie vaguement leur devoir de protéger les droits de la couronne d'Angleterre. Trois mois plus tard, cet agrément est suvi d'un autre document, qui justifie cette fois "
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_vvtd"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boulogne-avtalet"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulogne_agreement"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10433974"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulogne_Agreement"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",11962659
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",186382145
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Bodléienne"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaveston"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontrances"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dugdale"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_de_Bohun_(4e_comte_de_Hereford)"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Cotton"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Bek_(évêque_de_Durham)"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_d'Irlande"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_Henry_de_Lacy.jpg"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_of_Edward_II-2.jpg"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Beauchamp"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_de_Valence_(2e_comte_de_Pembroke)"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Botetourt_(1er_baron_Botetourt)"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Denholm-Young"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Durham"
"http://fr.dbpedia.org/resource/Agrément_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(roi_d'Écosse)"
