"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_underground","http://www.w3.org/2000/01/rdf-schema#label","Communauté underground"
"http://fr.dbpedia.org/resource/Communauté_underground","http://www.w3.org/2000/01/rdf-schema#comment","Une communauté underground est une communauté alternative, se voulant à l'écart de la société et tenue à l'écart des médias de masse. Elle peut s'appliquer dans de nombreux domaines, tels que la musique ou l'informatique. Les univers gothiques, ska punk sont des exemples d'univers underground."
"http://fr.dbpedia.org/resource/Communauté_underground","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2jzs"
"http://fr.dbpedia.org/resource/Communauté_underground","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989382"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageID",210163
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageRevisionID",158487468
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_alternative"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/Communauté_underground","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_alternative"
"http://fr.dbpedia.org/resource/Communauté_underground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_underground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Communauté_underground","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_underground","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_underground?oldid=158487468&ns=0"
"http://fr.dbpedia.org/resource/Communauté_underground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_underground"
"http://fr.dbpedia.org/resource/Communauté_underground","http://dbpedia.org/ontology/abstract","Une communauté underground est une communauté alternative, se voulant à l'écart de la société et tenue à l'écart des médias de masse. Elle peut s'appliquer dans de nombreux domaines, tels que la musique ou l'informatique. Les univers gothiques, ska punk sont des exemples d'univers underground."
