"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2000/01/rdf-schema#label","Patineur artistique américain"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_figure_skaters_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_figure_skaters_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_male_figure_skaters"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55363279"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجون_فنيون_ذكور_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://dbpedia.org/ontology/wikiPageID",665793
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://dbpedia.org/ontology/wikiPageRevisionID",143350303
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Patineur artistique américain"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patineur_artistique_américain?oldid=143350303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_américain"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_aux_États-Unis"
