"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","Forschungsreaktor Phébus"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","Phébus (réacteur)"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/2000/01/rdf-schema#comment","Situé sur le site du centre d'étude de Cadarache, Phébus était un réacteur nucléaire expérimental exploité par le Commissariat à l'énergie atomique (CEA). Il est l'installation nucléaire de base numèro 92. Mis en service en 1978, ce réacteur était destiné à l'étude des accidents pouvant affecter les Réacteurs à eau pressurisée (REP). Ce dispositif a été arrêté en 2010 au profit d'un autre programme international dit « Stem » à partir de 2011. L'installation doit être prochainement démantelée."
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/phebus-p-f"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbj2v3"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438120"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forschungsreaktor_Phébus"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageID",833045
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageRevisionID",180308438
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_bouillante"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesellschaft_für_Anlagen-und_Reaktorsicherheit_mbH"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_du_cœur_d'un_réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melcor"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_combustible"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_nucléaire"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_fusion_de_cœur_de_réacteur"
"http://fr.dbpedia.org/resource/Phébus_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
