"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26020401"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://dbpedia.org/ontology/wikiPageID",276269
"http://fr.dbpedia.org/resource/Modèle:Ve","http://dbpedia.org/ontology/wikiPageRevisionID",165333480
"http://fr.dbpedia.org/resource/Modèle:Ve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siècle"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ve?oldid=165333480&ns=10"
