"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Friemel"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Friemel, surnommé Rudi Friemel, né le 11 mai 1907 à Vienne et mort pendu le 30 décembre 1944 au camp de concentration d’Auschwitz, est un communiste autrichien qui s’est engagé dans la résistance contre l’austrofascisme, a combattu en Espagne dans les Brigades internationales et a participé à la résistance à Auschwitz."
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2172681"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n8hz"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010016812"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1120739551"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Friemel"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139819382"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/deathDate",1944-12-30
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageID",10857944
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageRevisionID",184516619
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Langbein"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favoriten"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_combat_d'Auschwitz"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Autriche"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Burger"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Autriche"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auschwitz"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1944"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_automobile"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Klahr"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_autrichien"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_au_camp_d'Auschwitz"
"http://fr.dbpedia.org/resource/Rudolf_Friemel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_torturée"
