"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Roo","http://www.w3.org/2000/01/rdf-schema#label","De Roo"
"http://fr.dbpedia.org/resource/De_Roo","http://dbpedia.org/ontology/wikiPageID",3707931
"http://fr.dbpedia.org/resource/De_Roo","http://dbpedia.org/ontology/wikiPageRevisionID",79818968
"http://fr.dbpedia.org/resource/De_Roo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deroo"
"http://fr.dbpedia.org/resource/De_Roo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/De_Roo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Deroo"
"http://fr.dbpedia.org/resource/De_Roo","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/De_Roo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/De_Roo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Roo?oldid=79818968&ns=0"
"http://fr.dbpedia.org/resource/De_Roo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Roo"
