"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2000/01/rdf-schema#label","Arbre (graphe)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tree_(graph_theory)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217255"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дерева_(теорія_графів)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alberi_(teoria_dei_grafi)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درختان_(نظریه_گراف)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشجار_(نظرية_المخططات)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fák_(gráfelmélet)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:वृक्ष_(ग्राफ़_सिद्धान्त)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ต้นไม้_(ทฤษฎีกราฟ)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tree_(graph_theory)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Árvores_(teoria_dos_grafos)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Стабла_(теорија_графова)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Drevesa_(teorija_grafov)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деревья_(графы)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bäume_und_Wälder"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trees_(graph_theory)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עצים_(גרפים)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://dbpedia.org/ontology/wikiPageID",3632833
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://dbpedia.org/ontology/wikiPageRevisionID",120530926
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arbre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2004/02/skos/core#prefLabel","Arbre (graphe)"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arbre_(graphe)?oldid=120530926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_(graphe)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_graphes"
