"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2000/01/rdf-schema#label","Écrivain vanuatuan"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وانواتوی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8230553"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vanuatuan_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_فانواتيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://dbpedia.org/ontology/wikiPageID",6174233
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://dbpedia.org/ontology/wikiPageRevisionID",143784596
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain vanuatuan"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_vanuatuan?oldid=143784596&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Vanuatu"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_vanuatuan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_vanuatuane_par_profession"
