"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2000/01/rdf-schema#label","شبكة أخبار آسيا"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2000/01/rdf-schema#label","Asia News Network"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2000/01/rdf-schema#label","Mạng Tin tức châu Á"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2000/01/rdf-schema#label","亚洲新闻联盟"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2000/01/rdf-schema#comment","Le Asia News Network (Réseau d'Informations d'Asie), ANN, est un réseau de journaux quotidiens asiatiques qui partage un contenu éditorial entre eux. L'ANN a été fondé en 1999 à Manille (Philippines) au forum des éditeurs germano-asiatiques (Asian-German Editors Forum) organisé par la fondation Konrad Adenauer (Konrad-Adenauer-Stiftung). L'ANN a son siège social dans les bureaux du à Bangkok. Outre le site internet, l'ANN diffuse un hebdomadaire d'information, AsiaNews, dont le contenu est alimenté aussi bien par les journaux membres que par une équipe propre au magazine."
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asia-News-Network"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚洲新闻联盟"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Asia_News_Network"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asia_News_Network"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866605"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dt_63"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asia_News_Network"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبكة_أخبار_آسيا"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시아_뉴스_네트워크"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia_News_Network"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এশিয়া_নিউজ_নেটওয়ার্ক"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mạng_Tin_tức_châu_Á"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageID",1084054
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageRevisionID",161421984
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Star_(Bangladesh)"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kathmandu_Post"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Daily_Inquirer"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuensel"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vientiane_Times"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jakarta_Post"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yomiuri_shinbun"
"http://fr.dbpedia.org/resource/Asia_News_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_China_Post"
