"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://www.w3.org/2000/01/rdf-schema#label","Affaire Loubna Benaïssa"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://www.w3.org/2000/01/rdf-schema#comment","L’affaire Loubna Benaïssa commence par la disparition, le 5 août 1992, d'une fillette de neuf ans qui demeure à Ixelles en Belgique. Il sera plus tard établi que Patrick Derochette a sexuellement abusé de Loubna Benaïssa avant de la tuer et de cacher son corps dans la station-service de ses parents. Les premiers enquêteurs négligent de vérifier l'alibi de Derochette, pourtant déjà condamné pour des affaires de mœurs. C'est seulement en 1997 que l'affaire est résolue par une cellule d'enquêteurs stationnée à Neufchâteau."
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217101d"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moord_op_Loubna_Benaïssa"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374707"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageID",9242727
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageRevisionID",180911305
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Belgique"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Bruxelles"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dutroux"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pradel"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_belges"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_née_d'un_parent_marocain"
"http://fr.dbpedia.org/resource/Affaire_Loubna_Benaïssa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station-service"
