"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Aliens: The Computer Game (jeu vidéo, 1986)"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Aliens: The Computer Game (gra komputerowa Activision)"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Aliens: The Computer Game est un jeu vidéo d'action développé et édité par Activision, sorti en 1986 sur Apple II, Commodore 64 et ZX Spectrum."
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/aliens-the-computer-game"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20707458"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph3pv"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aliens:_The_Computer_Game_(1986_video_game)"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aliens:_The_Computer_Game_(gra_komputerowa_Activision)"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageID",12426801
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageRevisionID",177359600
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_and_Video_Games"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zzap!64"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Alien"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electric_Dreams_Software"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1986"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Activision"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://dbpedia.org/ontology/wikiPageLength",2173
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aliens:_The_Computer_Game_(jeu_vidéo,_1986)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Activision"
